Type,Name,Is Active
Asset,Computer Equip,Yes
Asset,Computer Equip Accum Depr,Yes
Asset,Office Equip,Yes
Asset,Office Equip Accum Depr,Yes
Asset,Tools,Yes
Asset,Tools Accum Depr,Yes
Asset,Retained Earnings,Yes
Asset,Stock,Yes
Asset,Stock Assembled,Yes
Cost of Sales,Parts,Yes
Cost of Sales,Product Components,Yes
Cost of Sales,Sub Contractors,Yes
Equity,Issued Capital,Yes
Expense,Accountancy Fees,Yes
Expense,Advertising,Yes
Expense,Bank Fees,Yes
Expense,Capital Expenses,Yes
Expense,Cleaning,Yes
Expense,Computer Software,Yes
Expense,Depreciation,Yes
Expense,Donations,Yes
Expense,Electricity,Yes
Expense,Fuel,Yes
Expense,Filing Fees ASIC,Yes
Expense,Internet,Yes
Expense,Domains Names,Yes
Expense,Insurance,Yes
Expense,Legals,Yes
Expense,Maintenance,Yes
Expense,Merchant Fees,Yes
Expense,Postage,Yes
Expense,Printing and Stationery,Yes
Expense,Publications and Journals,Yes
Expense,Rent,Yes
Expense,Repairs and Maintenance,Yes
Expense,Rounding Difference,Yes
Expense,Staff Training,Yes
Expense,Stock Write Down,Yes
Expense,Sundry Expenses,Yes
Expense,Mobiles,Yes
Expense,Telephone,Yes
Expense,Temporary Suspense,Yes
Expense,Travel,Yes
Expense,Website,Yes
Income,Callout Fee,Yes
Income,Fuel tax Credits,Yes
Income,General Sales,Yes
Income,Installation,Yes
Income,Interest,Yes
Income,Parts,Yes
Income,Samples,Yes
Income,Service,Yes
Other Expense,Interest Paid,Yes
Other Income,Interest Received,Yes
