Type,Name,Is Active
Asset,Shop Fittings,Yes
Asset,Shop Fittings Accum. Depreciation,Yes
Asset,POS Equipment,Yes
Asset,POS Equipment Accum. Depreciation,Yes
Cost of Sales,Couriers,Yes
Cost of Sales,Flowers,Yes
Cost of Sales,Gifts,Yes
Cost of Sales,Subscontractors,Yes
Cost of Sales,Sundries,Yes
Expense,Accounting,Yes
Expense,Advertising,Yes
Expense,Amenities,Yes
Expense,Bank Account Fees,Yes
Expense,Bank Merchant Fees,Yes
Expense,Capital <$300,Yes
Expense,Cleaning,Yes
Expense,Depreciation,Yes
Expense,Donations,Yes
Expense,Govt. Filing Fees,Yes
Expense,Insurance,Yes
Expense,Maintenance,Yes
Expense,Parking,Yes
Expense,Postage,Yes
Expense,Printing,Yes
Expense,Publications,Yes
Expense,Registrations,Yes
Expense,Rent,Yes
Expense,Shop Supplies,Yes
Expense,Software Subscriptions,Yes
Expense,Stationery,Yes
Expense,Teleco - Internet,Yes
Expense,Teleco - Landlines,Yes
Expense,Teleco - Mobiles,Yes
Expense,Travel,Yes
Expense,Utilities,Yes
Expense,Vehicle Fuel,Yes
Expense,Vehicle Parking,Yes
Expense,Vehicle Rego,Yes
Expense,Vehicle Repairs,Yes
Expense,Vehicle Tolls,Yes
Expense,Web hosting and Ecommerce,Yes
Income,Flower & Gifts,Yes
Other Expense,Interest,Yes
Other Income,Interest,Yes
