Type,Name,Is Active
Asset,Computer Equip,Yes
Asset,Computer Equip Accum Depr,Yes
Asset,Office Equip,Yes
Asset,Office Equip Accum Depr,Yes
Asset,Tools,Yes
Asset,Tools Accum Depr,Yes
Asset,Retained Earnings,Yes
Cost of Sales,Parts,Yes
Cost of Sales,Sub Contractors,Yes
Equity,Issued Capital,Yes
Expense,Accountancy Fees,Yes
Expense,Advertising,Yes
Expense,Bank Charges,Yes
Expense,Capital Expenses,Yes
Expense,Cleaning,Yes
Expense,Computer Software,Yes
Expense,Depreciation,Yes
Expense,Donations,Yes
Expense,Electricity,Yes
Expense,Filing Fees ASIC,Yes
Expense,Insurance,Yes
Expense,Legals,Yes
Expense,Postage,Yes
Expense,Printing & Stationery,Yes
Expense,Publications & Journals,Yes
Expense,Rent,Yes
Expense,Repairs & Maintenance,Yes
Expense,Staff Training,Yes
Expense,Sundry Expenses,Yes
Expense,Telco - Internet,Yes
Expense,Telco - Mobiles,Yes
Expense,Telco - Telephone,Yes
Expense,Travelling Expenses,Yes
Income,Callout,Yes
Income,Fuel tax Credits,Yes
Income,Labour,Yes
Income,Parts,Yes
Income,Service,Yes
Other Expense,Interest Paid,Yes
Other Income,Interest Received,Yes
